Campus,Anonymized Student ID,Term,Department,Course Name,Course Number,Section,CRN,Faculty Name,Section Credits
Main,1156,Spring 2023,COMM,NONVERBAL COMMUNICATION,308,FULL TERM,5566,Richmond A,3
Online,1157,Spring 2023,GBUS,ADVANCED EXCEL,304,FULL TERM,5259,Bennett J,3
Online,1164,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5326,Life K,3
Main,1166,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5007,Brown P,0
Main,1167,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5007,Brown P,3
Online,1169,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Hybrid,1172,Spring 2023,ACCT,MANAGERIAL ACCOUNTING,331,FULL TERM,5233,Dexter H,3
Online,1172,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5326,Life K,3
Online,1174,Spring 2023,GBUS,SUPERVISORY MGMT CAPSTONE,400,FULL TERM,5639,Holland J,3
Main,1177,Spring 2023,MATH,~CALCULUS 2,156,FULL TERM,5323,Cunningham C,4
Hybrid,158,Spring 2023,ACCT,INTERMEDIATE ACCOUNTING 2,312,FULL TERM,5231,Dexter H,3
Hybrid,1185,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5244,Tamburini T,3
Main,1185,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5060,Keinath V,0
Main,1190,Spring 2023,DRAF,FUNDAMENTALS OF 3D STUDIO MAX,122,FULL TERM,5037,Miller C,3
Off-Campus Site,1192,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5119,Tingler L,0
Main,1193,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5305,Shore A,3
Main,1194,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,9
Main,1195,Spring 2023,BIOL,ANATOMY AND PHYSIOLOGY 1 LAB,107L,FULL TERM,5355,Martin H,0
Online,1196,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5264,Held M,3
Online,1196,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Main,1197,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5353,Martin H,4
Online,1200,Spring 2023,GBUS,FINANCIAL BUSINESS APPLICATION,117,FULL TERM,5220,Shah V,3
Main,1203,Spring 2023,NURS,SYNTHESIS OF NURSING CONCEPTS,244,FULL TERM,5122,Carter H,9
Online,1204,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Main,1206,Spring 2023,CHEM,~FUNDAMENTALS OF CHEMISTRY 2,116,FULL TERM,5329,Karunathilake N,4
Main,1206,Spring 2023,BIOL,~INTRO PHYSIOLOGY LAB,117L,FULL TERM,5343,Hempel U,0
Main,1208,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5307,Morgan A,3
Main,1208,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5212,Held M,3
Hybrid,1212,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5244,Tamburini T,3
Main,1213,Spring 2023,CJ,CRIME SCENE INVESTIGATIONS,355,FULL TERM,5272,Walker W,3
Hybrid,1215,Spring 2023,CJ,ADVANCED CJ RESEARCH METHODS,440,FULL TERM,5278,Strong A,3
Online,1218,Spring 2023,PSCI,~INTRO TO EARTH SCIENCE,112,FULL TERM,5061,Keinath V,4
Hybrid,1220,Spring 2023,EDUC,UNDERSTANDING READERS & TEXT,201,FULL TERM,5433,Null E,3
Main,1223,Spring 2023,BIOL,MICROBIOLOGY,200,FULL TERM,5339,Farkas J,3
Off-Campus Site,1223,Spring 2023,NURS,NSG CNCPT HLTH&ILLNESS 2 LAB,234L,FULL TERM,5119,Tingler L,0
Main,1230,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5320,Life K,3
Jackson County Center,1232,Spring 2023,ART,~ART APPRECIATION,101,FULL TERM,5555,Reidmiller L,3
Main,1238,Spring 2023,PSCI,INTRO TO EARTH SCIENCE LAB,112L,FULL TERM,5060,Keinath V,0
Hybrid,1237,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5421,Bradley F,3
Hybrid,1240,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1248,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5421,Bradley F,3
High School Campus,1248,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5161,Life K,3
Hybrid,1245,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
High School Campus,1246,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5153,Meckley C,4
Online,1251,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Main,1265,Spring 2023,NURS,INTRO TO NURSING CONCEPTS,134,FULL TERM,5088,Duckworth R,8
Off-Campus Site,1265,Spring 2023,NURS,INTRO TO NURSING CONCEPTS LAB,134L,FULL TERM,5095,Jacobs L,0
Hybrid,1269,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1268,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5367,Curran C,3
Hybrid,1267,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FULL TERM,5655,Nabers M,1
Online,1278,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5256,Cummings A,3
Main,1279,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 5,203,SECOND FIVE WEEKS,5047,Al Rawi M,3
Online,1292,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5264,Held M,3
Online,1295,Spring 2023,CMS,PHOTOGRAPHY,220,FULL TERM,5546,Mace A,3
Main,1296,Spring 2023,DRAF,PROGR & 3D MODELING W/ AUTOCAD,116,FULL TERM,5036,Miller C,3
Main,1296,Spring 2023,DRAF,FUNDAMENTALS OF 3D STUDIO MAX,122,FULL TERM,5037,Miller C,3
Hybrid,1300,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5384,Smith A,3
Main,1298,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5353,Martin H,4
Hybrid,1302,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5421,Bradley F,3
Online,1305,Spring 2023,COMM,INTERPERSONAL COMMUNICATION,202,FULL TERM,5266,Davis N,3
Online,1305,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Live Online,1309,Spring 2023,PSYC,HISTORY AND SYSTEMS,318,FULL TERM,5557,Kademian Saini F,3
Hybrid,1314,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5419,Dolan-Priestley T,3
Main,1317,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5213,Held M,3
Online,1319,Spring 2023,CJ,CRIMINAL LAW,112,FULL TERM,5279,Starcher H,3
Hybrid,1322,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Hybrid,1322,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5375,Stephens J,3
Main,1321,Spring 2023,EDUC,INTRO TO TEACHER EDUCATION,100,FULL TERM,5427,Spivy M,3
Online,1330,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5321,Cunningham C,3
Hybrid,1335,Spring 2023,ACCT,INTERMEDIATE ACCOUNTING 2,312,FULL TERM,5231,Dexter H,3
Hybrid,1335,Spring 2023,ACCT,MANAGERIAL ACCOUNTING,331,FULL TERM,5233,Dexter H,3
Online,1334,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Main,1342,Spring 2023,NURS,DRUG & DOSAGE CALCULATION 1,132,FULL TERM,5086,Miller M,1
Off-Campus Site,162,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5642,Holland J,3
Online,1347,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5326,Life K,3
High School Campus,1350,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5155,Cunningham C,3
Hybrid,1355,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5395,Hogan R,3
Hybrid,1355,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FULL TERM,5655,Nabers M,1
High School Campus,1355,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5155,Cunningham C,3
High School Campus,1358,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5155,Cunningham C,3
Main,1366,Spring 2023,ATPT,CAPSTONE COURSE,260,FULL TERM,5193,Channell W,1
Main,1370,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FIRST HALF TERM,5593,O'Callaghan T,1
Main,1376,Spring 2023,PHLB,INTRO TO PHLEBOTOMY,110,SECOND HALF TERM,5623,McCay S,3
High School Campus,1379,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5148,Riddle T,3
Hybrid,1380,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5367,Curran C,3
Main,1382,Spring 2023,BIOL,SCIENCE FOR LIFE LAB,105L,FULL TERM,5621,Farkas J,0
Main,1389,Spring 2023,CJ,WOMEN AND CRIME,230,FULL TERM,5275,Strong A,3
Main,1391,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 1,107,FULL TERM,5353,Martin H,4
Online,1396,Spring 2023,MGMT,ORGANIZATIONAL BEHAVIOR,322,FULL TERM,5204,Straw R,3
Online,1396,Spring 2023,MGMT,PRINCIPLES OF MANAGEMENT,220,FULL TERM,5222,Stone W,3
Online,1398,Spring 2023,MGMT,ORGANIZATIONAL BEHAVIOR,322,FULL TERM,5204,Straw R,3
Online,1399,Spring 2023,GBUS,MANAGERIAL BUSINESS ETHICS,415,FULL TERM,5260,Harris A,3
Live Broadcast,1410,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5225,Dexter H,3
Main,1415,Spring 2023,CMS,ADVANCED SOCIAL MEDIA MGMT,217,FULL TERM,5541,Mace A,3
Main,1415,Spring 2023,CMS,INTRO DIGITAL MEDIA PROCESSING,114,FULL TERM,5543,Weiford A,3
Jackson County Center,1415,Spring 2023,ART,~ART APPRECIATION,101,FULL TERM,5555,Reidmiller L,3
Online,1419,Spring 2023,MATH,QUANTITATIVE LITERACY ENHANCED,120E,FULL TERM,5314,Shore A,0
Online,1421,Spring 2023,NURS,COMM & POPULTN BASED HLTH CARE,452,SECOND HALF TERM,5136,Crabtree A,4
Online,1422,Spring 2023,ENGL,CHILDREN'S LITERATURE,403,FULL TERM,5523,Beeson A,3
Online,1428,Spring 2023,ACCT,PRIN OF ACCOUNTING 2,202,FULL TERM,5229,Dexter H,3
Online,1429,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,5257,Padon M,3
Online,1431,Spring 2023,MATH,QUANTITATIVE LITERACY,120,FULL TERM,5313,Shore A,3
Jackson County Center,1434,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5504,Harvey N,3
Main,1436,Spring 2023,NURS,NSG CNPT HLTH&ILLNESS COLL LAB,144C,FULL TERM,5110,Frum K,0
Main,1440,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5346,Hetrick M,4
Main,1440,Spring 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,5105,Miller M,1
Live Online,1445,Spring 2023,MUSI,~MUSIC APPRECIATION,170,FULL TERM,5289,Young H,0
Main,1442,Spring 2023,MKTG,PRINCIPLES OF MARKETING,230,FULL TERM,5215,Hatfield M,3
Main,1442,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5325,Riddle T,3
Online,1449,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5247,Stone W,3
Online,1453,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,SECOND HALF TERM,5687,Padon M,3
Live Online,1455,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5293,Allen J,3
Jackson County Center,1455,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5504,Harvey N,0
Main,1456,Spring 2023,ART,~ART APPRECIATION,101,FULL TERM,5031,Reidmiller L,3
Main,1457,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5284,Crites A,3
Online,1462,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,5258,Padon M,3
Main,1463,Spring 2023,BIOL,SCIENCE FOR LIFE LAB,105L,FULL TERM,5621,Farkas J,0
Online,1464,Spring 2023,MATH,TECHNICAL MATH ENHANCED,125E,FULL TERM,5319,Freshour S,0
Main,1467,Spring 2023,WELD,WELDING BLUEPRINT READING,160,FULL TERM,5077,Maston K,2
Main,1469,Spring 2023,BIOL,SCIENCE FOR LIFE,105,FULL TERM,5620,Farkas J,4
Main,1470,Spring 2023,IM,INDUSTRIAL MAINTENANCE 6,203,THIRD FIVE WEEKS,5528,Giffin C,3
Online,1471,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5024,Beeson A,1
Main,1473,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 4,202,FIRST FIVE WEEKS,5045,Rowley G,3
Live Online,1475,Spring 2023,SOC,CRIMINOLOGY,232,FULL TERM,5573,Strong A,3
Hybrid,1476,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5405,Cook P,3
Online,1477,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,5257,Padon M,3
Hybrid,1485,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5374,Stephens J,3
Online,1491,Spring 2023,NURS,PHARMACOLOGY FOR NURSING,125,FULL TERM,5604,Jacobs L,1
Hybrid,1496,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5408,Lancaster C,3
Off-Campus Site,1503,Spring 2023,BIOL,ANAT & PHYS FOR ALLIED HEALTH,109,FULL TERM,5583,Farkas J,4
Hybrid,1499,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5408,Lancaster C,3
High School Campus,1501,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5160,Cunningham C,3
Hybrid,1507,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5417,Houghton J,3
Hybrid,1507,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5423,Walters J,3
Hybrid,1511,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1514,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5423,Walters J,3
Hybrid,1508,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5422,Nabers M,3
Hybrid,1521,Spring 2023,COMM,SMALL GROUP COMMUNICATION,112,FULL TERM,5422,Nabers M,3
Hybrid,1521,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5423,Walters J,3
High School Campus,1517,Spring 2023,PCT,PATIENT CARE TECHNICIAN I,101,SECOND HALF TERM,5688,Lee N,6
Main,1525,Spring 2023,WELD,ADV SHIELDED METAL ARC (SMAW),221,FULL TERM,5074,Hunt J,3
Hybrid,1534,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1535,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1541,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
High School Campus,1541,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5161,Life K,3
Hybrid,1540,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5418,Stover J,3
Hybrid,1548,Spring 2023,PSYC,~INTRO TO PSYCHOLOGY,101,FULL TERM,5368,Kimball S,3
Hybrid,1558,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5414,Bradley F,3
Hybrid,1558,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5366,Nutter S,3
Hybrid,1556,Spring 2023,CJ,CRIMINAL JUSTICE SEMINAR,292,FULL TERM,5276,Walker W,3
Hybrid,1585,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5416,Nabers M,3
Hybrid,1562,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5413,Kelly D,3
Hybrid,1590,Spring 2023,PSYC,~INTRO TO HUMAN DEVELOPMENT,241,FULL TERM,5411,Rinard L,3
Online,1590,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5321,Cunningham C,3
Hybrid,1577,Spring 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,5597,Crabtree A,3
Hybrid,1578,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5413,Kelly D,3
Hybrid,1566,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5413,Kelly D,3
Hybrid,1566,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FULL TERM,5655,Nabers M,1
Hybrid,1570,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5416,Nabers M,3
Hybrid,1584,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5413,Kelly D,3
Hybrid,1601,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5417,Houghton J,3
Hybrid,1604,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5395,Hogan R,3
Hybrid,1605,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5413,Kelly D,3
Main,1610,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5016,Beeson A,3
Main,1613,Spring 2023,CMS,FUNDAMENTALS VIDEO PRODUCTION,235,FULL TERM,5544,Weiford A,3
Main,1613,Spring 2023,CMS,FUND OF BROADCAST PRODUCTION,219,FULL TERM,5535,Harrison J,3
Hybrid,1614,Spring 2023,EDUC,UNDERSTANDING READERS & TEXT,201,FULL TERM,5433,Null E,3
Live Online,1615,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5021,Beeson A,3
Online,1623,Spring 2023,ECON,~MACROECONOMICS,202,FULL TERM,5249,Leport L,3
Hybrid,1617,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5374,Stephens J,3
Hybrid,1618,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Hybrid,1634,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5374,Stephens J,3
High School Campus,1641,Spring 2023,PCT,PATIENT CARE TECHNICIAN I,101,SECOND HALF TERM,5688,Lee N,6
Hybrid,1636,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Main,1637,Spring 2023,BIOL,~ANATOMY AND PHYSIOLOGY 2,108,FULL TERM,5346,Hetrick M,4
Main,1637,Spring 2023,NURS,DRUG & DOSAGE CALCULATIONS 2,142,FULL TERM,5105,Miller M,1
Main,1637,Spring 2023,NURS,NURS CNCPT HLTH & ILLNESS 1,144,FULL TERM,5107,Frum K,9
Off-Campus Site,1637,Spring 2023,NURS,NURS CNPT HLTH & ILLNESS 1 LAB,144L,FULL TERM,5115,Matheny M,0
Hybrid,1644,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Hybrid,1648,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Hybrid,1649,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5402,Reeder O,3
Hybrid,1639,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5402,Reeder O,3
Hybrid,1650,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Hybrid,1656,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5417,Houghton J,3
High School Campus,1656,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5161,Life K,3
Main,1659,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5238,Holland J,3
Jackson County Center,1663,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5498,Carpenter A,3
Main,1665,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 6,204,THIRD FIVE WEEKS,5053,Rowley G,3
Main,1665,Spring 2023,WELD,WELDING BLUEPRINT READING,160,FULL TERM,5077,Maston K,2
Hybrid,1668,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
High School Campus,1664,Spring 2023,ECON,~MICROECONOMICS,201,FULL TERM,5412,Holland J,3
High School Campus,1675,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5161,Life K,3
Hybrid,1678,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5408,Lancaster C,3
Online,1679,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Off-Campus Site,1677,Spring 2023,NURS,HLTH ASSESS & DIAGNOSTIC 1 LAB,133L,FULL TERM,5102,Duckworth R,0
High School Campus,1682,Spring 2023,MATH,~STATISTICS,211,FULL TERM,5152,Life K,3
Hybrid,1684,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5407,Bradley F,3
Hybrid,1685,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5404,Null E,3
Hybrid,1688,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5404,Null E,3
Live Online,1689,Spring 2023,MKTG,PRINCIPLES OF RETAILING,351,FULL TERM,5206,Stone W,3
Main,1689,Spring 2023,CJ,CRIME SCENE INVESTIGATIONS,355,FULL TERM,5272,Walker W,3
Main,1692,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 6,204,THIRD FIVE WEEKS,5051,Al Rawi M,3
Hybrid,1694,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5395,Hogan R,3
Online,1696,Spring 2023,BIOL,~GENERAL BIOLOGY 1 LAB,103,FULL TERM,5363,Hempel U,0
Online,1701,Spring 2023,GBUS,ASSOCIATE BUSINESS CAPSTONE,240,FULL TERM,5258,Padon M,3
Main,1701,Spring 2023,GEOL,~HISTORICAL GEOLOGY LAB,104,FULL TERM,5056,Keinath V,1
Online,1705,Spring 2023,GEOG,WORLD GEOGRAPHY,102,FULL TERM,5267,Post V,3
Online,1708,Spring 2023,HIST,~US HIST FROM RECONSTRUCTION,153,FULL TERM,5287,Anderson R,3
Off-Campus Site,1710,Spring 2023,NURS,SYNTH CONCEPTS FOR THE LPN LAB,260L,FULL TERM,5625,Carter H,0
Main,1713,Spring 2023,ENGL,ENGLISH COMPOSITION 1 LAB,101L,FULL TERM,5018,Brown P,1
Main,1719,Spring 2023,CHEM,~FUNDAMENTALS OF CHEMISTRY 2,116,FULL TERM,5329,Karunathilake N,4
Main,1719,Spring 2023,BIOL,~GENERAL BIOLOGY 1,101,FULL TERM,5359,Hempel U,3
Hybrid,1718,Spring 2023,ENGL,~COMPOSITION 1,101,FULL TERM,5382,Campbell G,3
Online,1718,Spring 2023,BTEC,ADVANCED BUSINESS APPLICATIONS,275,FULL TERM,5255,Cummings A,3
Hybrid,1725,Spring 2023,DRAF,AUTODESK REVIT,229,FULL TERM,5040,Miller C,3
Hybrid,1725,Spring 2023,DRAF,AUTODESK SIMULATION,227,FULL TERM,5041,Miller C,3
Hybrid,1728,Spring 2023,COMM,AMERICAN SIGN LANGUAGE 1,210,FULL TERM,5370,Hottle S,3
Main,1730,Spring 2023,CMS,MULTIFORMAT DIGITAL MEDIA APPS,244,FULL TERM,5539,Harrison J,4
Online,1734,Spring 2023,GBUS,BUSINESS COMMUNICATION,202,FULL TERM,5239,Bosley J,3
Hybrid,1750,Spring 2023,EDUC,TEACHING READING K - 2,301,FULL TERM,5436,Dolan C,3
High School Campus,1755,Spring 2023,FFT,FIREFIGHTING 2,102,FULL TERM,5392,Reynolds J,3
Hybrid,1759,Spring 2023,NURS,MEDICAL TERMINOLOGY,153,FULL TERM,5597,Crabtree A,3
Hybrid,1763,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5383,Smith S,3
Hybrid,1768,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5408,Lancaster C,3
Live Online,1771,Spring 2023,MUSI,~MUSIC APPRECIATION,170,FULL TERM,5289,Young H,0
Main,1771,Spring 2023,ELEC,ELECTRICAL & INSTRUMENTATION 1,102,FIRST FIVE WEEKS,5044,Al Rawi M,3
Hybrid,1784,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
High School Campus,1789,Spring 2023,ELEC,RES/COMM ELECTRICAL 2,116,FULL TERM,5393,Holbert M,3
High School Campus,1803,Spring 2023,ELEC,RES/COMM ELECTRICAL 2,116,FULL TERM,5393,Holbert M,3
High School Campus,1791,Spring 2023,FFT,FIREFIGHTING 2,102,FULL TERM,5392,Reynolds J,3
High School Campus,1792,Spring 2023,ERES,EMERGENCY COMMUNICATION,120,FULL TERM,5391,Reynolds J,3
Hybrid,1809,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5374,Stephens J,3
Hybrid,1816,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5384,Smith A,3
Main,1815,Spring 2023,WELD,BASIC SHIELDED METAL ARC(SMAW),121,FULL TERM,5076,Hunt J,3
Main,1815,Spring 2023,WELD,BASIC FLUX CORE ARC WELD(FCAW),133,FULL TERM,5073,Maston K,3
Main,1814,Spring 2023,SOC,~INTRO TO SOCIOLOGY,101,FULL TERM,5300,Rochus A,3
Hybrid,1829,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5377,Blaker J,3
Main,1830,Spring 2023,COLL,ORIENTATION TO COLLEGE,101,FIRST HALF TERM,5593,O'Callaghan T,1
Hybrid,1831,Spring 2023,SPAN,ELEMENTARY SPANISH 2,102,FULL TERM,5379,Moore J,3
Main,1837,Spring 2023,MATH,~COLLEGE ALGEBRA,126,FULL TERM,5320,Life K,3
Online,1839,Spring 2023,ENGL,~COMPOSITION 2,102,FULL TERM,5025,Kelly D,3
Main,1841,Spring 2023,EDUC,INTRO TO EXCEPTIONAL CHILDREN,200,FULL TERM,5431,Metz D,3
Jackson County Center,1841,Spring 2023,PSYC,~INTRO TO HUMAN DEVELOPMENT,241,FULL TERM,5614,Hutton K,3
Hybrid,1844,Spring 2023,POLS,~AMERICAN FEDERAL GOVERNMENT,102,FULL TERM,5384,Smith A,3
Main,1848,Spring 2023,HIST,~US HIST THROUGH CIVIL WAR,152,FULL TERM,5268,Anderson R,3
Main,1851,Spring 2023,EDUC,INSTRUC STRATEGIES IN SCIENCE,305,FULL TERM,5439,Lancaster K,3
Jackson County Center,1852,Spring 2023,COMM,~FUND OF PUBLIC SPEAKING,111,FULL TERM,5504,Harvey N,0
Main,1855,Spring 2023,IM,INDUSTRIAL MAINTENANCE 4,201,FIRST FIVE WEEKS,5064,Compston R,3
